Subject,Start Date,Start Time,Location,Description
Dicken F11: klo 18.30-20.00,2024-05-21,18:30,"Busholmen, Helsingfors, Hyväntoivonkatu",https://dickenf11.nimenhuuto.com/events/17410252
Dicken F11: klo 17.30-19.00,2024-05-22,17:30,"Britas nya hallen, Pirkkolan Metsätie 8","https://dickenf11.nimenhuuto.com/events/17410432  
17.30-18.00 UTE (kläder efter väder)
18.00-19.00 INNE i hall"
Dicken F11: Sjundeå Cup 2024 (utomhus turnering),2024-05-25,08:00,"Sjundeå bollhall, Aleksis Kivi vägen 3,  02580 Sjundeå","https://dickenf11.nimenhuuto.com/events/18085083  
Sjundeå Cup spelas 25-26.5 2024
Vet inte vilken/vilka av dagarna F11 spelar. 

Turneringen spelas utomhus. 
TVÅ lag anmälda."
Dicken F11: Dickens junioravslutning,2024-05-28,19:30,"","https://dickenf11.nimenhuuto.com/events/18102015  
Dickens junioravslutning. 
Se inbjudan i WA"
"Dicken F11: SOMMARTRÄNING, NY TID klo 18.30-20.00",2024-05-29,18:30,"Britas nya hallen, Pirkkolan Metsätie 8",https://dickenf11.nimenhuuto.com/events/17410433
"Dicken F11: SOMMARTRÄNING, NY TID: klo 18.30-20.00",2024-06-05,18:30,"Britas nya hallen, Pirkkolan Metsätie 8",https://dickenf11.nimenhuuto.com/events/18316038
Dicken F11: SOMMARTRÄNING? klo 18.30-20.00,2024-06-12,18:30,"Britas nya hallen, Pirkkolan Metsätie 8",https://dickenf11.nimenhuuto.com/events/18316743
Dicken F11: EKEN CUP 14-16.6 2024,2024-06-14,08:00,"","https://dickenf11.nimenhuuto.com/events/17802438  
Eken Cup here we come!

Deadline för betalning:
20.2 RAT 1
20.4 RAT 2

Hälsar 
Reseledaren Josefine"
Dicken F11: BEACH CUP 10.8 2024,2024-08-10,08:00,"Ekvalla Beach, Ekvalla simstrand,  Åbo","https://dickenf11.nimenhuuto.com/events/18170127  
Årets upplaga av Beach Cup spelas 10-11.8
CT11 spelar på lördagen 10.8 klo 08-20. 
Två lag är anmälda. Dicken och Dicken Blå."
Dicken F11: INTRESSEANMÄLAN SKURU CUP,2024-09-06,10:00,"","https://dickenf11.nimenhuuto.com/events/18322068  
Vilka är sugna på att åka till Nacka, just utanför Stockholm i September?

Klicka IN ELLER OUT - så vi får en direkt bild av intresset. Tack! 

Skuru Cup 6-8.9
En av nordens största och bästa försäsongsturneringar. 

Räkna med samma pris som Eken Cup ca 1000€ per vuxen/barn. Vi behöver några bilar med oxå, så vi kan ta oss mellan hotell och hallar i Nacka

Denna intresseanmälan är öppen 1 vecka, för sedan måste arrangemangen förberedas. OM det blir av. 

Vilka är med?"
Dicken F11: Midnight Run 2024,2024-09-14,13:00,"","https://dickenf11.nimenhuuto.com/events/18082358  
Boka dagen/kvällen för MNR! 
Detta är ett av de få evenemang som Dicken räknar med att alla hjälper till. Mer info kommer. 

Calle Räihä är vår nya eminenta MNR General."
